﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
7,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
8,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
9,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
10,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
11,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
12,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
13,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
14,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
15,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
16,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
17,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
18,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
19,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
20,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
21,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
22,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
23,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
24,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
25,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
26,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
27,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
28,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
29,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
30,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
31,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
32,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
33,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
34,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
35,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
36,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
37,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
38,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
39,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
40,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
41,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
42,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
43,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
44,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
45,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
46,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
47,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
48,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
49,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
50,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
51,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
52,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
53,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
54,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
55,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
56,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
57,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
58,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
59,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
60,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
61,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
62,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
63,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
64,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
65,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
66,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
67,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
68,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
69,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
70,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
71,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
72,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
73,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
74,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
75,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
