﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,745,498
2,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
3,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
4,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1441,260
5,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1658,229
6,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
7,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
8,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2017,187
9,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
10,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
11,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2944,126
12,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
13,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
14,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
15,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
16,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3251,115
17,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
18,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
19,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
20,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
21,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
22,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
23,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
24,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
25,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3398,111
26,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
27,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
28,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
29,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5410,75
30,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5445,74
31,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5446,74
32,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5459,74
33,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5483,73
34,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5508,73
35,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5519,72
36,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5721,70
37,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5820,69
38,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5864,67
39,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5895,66
40,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6829,51
41,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
42,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,8999,32
