﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
4,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
5,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
6,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
7,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
8,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
9,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1714,222
10,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
11,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
12,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
13,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
14,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
15,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
16,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
17,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
18,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
19,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
20,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5028,82
21,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5028,82
22,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5028,82
23,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5163,79
24,11271,Ravage,René Barjavel,1943,French,french,250-300,,5235,78
25,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5238,78
26,11310,The Immortals,René Barjavel,1960,French,french,,,5252,78
27,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740,5265,78
28,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5957,66
29,11286,L'enchanteur,René Barjavel,1984,French,french,,,6076,66
30,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6247,62
31,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6510,57
32,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6662,53
33,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6664,53
34,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
35,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
36,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
37,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7040,47
38,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
39,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7179,45
40,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7877,43
41,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8050,42
42,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
43,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8145,41
44,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
45,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
46,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
47,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
48,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
49,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9723,23
50,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9844,21
51,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9853,21
52,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9859,21
53,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9939,21
54,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10130,18
55,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10270,17
56,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10441,14
57,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
58,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10530,13
59,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10531,13
60,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10543,12
61,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10634,10
62,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
63,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10674,9
64,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
65,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10893,4
66,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11051,2
67,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
68,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11112,1
