﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
3,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
4,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
5,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
6,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
7,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
8,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,469,735
9,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,479,722
10,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,495,706
11,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,513,679
12,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,536,652
13,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,572,620
14,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,622,582
15,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
16,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,691,529
17,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,748,489
18,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,778,476
19,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,784,472
20,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,788,466
21,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,801,460
22,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
23,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
24,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
25,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1052,357
26,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1178,326
27,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1181,324
28,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1289,294
29,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1320,286
30,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1342,282
31,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1343,282
32,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1394,273
33,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1453,258
34,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1596,237
35,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1689,225
36,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1716,222
37,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1766,216
38,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1839,207
39,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1849,206
40,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1866,204
41,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1932,195
42,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1940,195
43,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1980,190
44,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2053,183
45,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2071,181
46,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2077,180
47,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2085,180
48,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2093,179
49,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2126,175
50,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2139,174
51,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2157,171
52,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2306,156
53,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2310,156
54,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2447,144
55,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2447,144
56,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2668,141
57,849,The Machiavellians,James Burnham,1943,American,english,,,2680,140
58,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2782,135
59,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2898,129
60,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2898,129
61,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2942,126
62,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2942,126
63,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2942,126
64,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2942,126
65,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3175,119
66,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3189,117
67,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3202,117
68,13162,The Stoic,Theodore Dreiser,1947,American,english,,,3238,116
69,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3247,115
70,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3279,114
71,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3279,114
72,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3279,114
73,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3368,112
74,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3374,112
75,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3400,111
76,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3456,108
77,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3457,108
78,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3460,108
79,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3462,108
80,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3462,108
81,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3462,108
82,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3462,108
83,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3462,108
84,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3462,108
85,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3462,108
86,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3665,105
87,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3701,104
88,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3748,103
89,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3791,102
90,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3791,102
91,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3791,102
92,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3791,102
93,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3791,102
94,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3791,102
95,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3791,102
96,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3791,102
97,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3791,102
98,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3791,102
99,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4077,99
100,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4079,99
101,13470,Williwaw,Gore Vidal,1946,American,english,null,,4151,96
102,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4151,96
103,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4151,96
104,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4151,96
105,1315,Looking at Dance,Edwin Denby,1949,American,english,,,4151,96
106,1361,Theory of Games and Economic Behavior,John Von Neumann,1944,American,english,600-700,,4151,96
107,13125,The Love Of The Last Tycoon,F. Scott Fitzgerald,1941,American,english,160-200,,4418,94
108,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4418,94
109,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4418,94
110,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4418,94
111,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4418,94
112,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4418,94
113,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4524,92
114,10514,Laura,Vera Caspary,1943,American,english,null,,4537,92
115,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4541,92
116,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4599,90
117,5940,Calamity Town,Ellery Queen,1942,American,english,,,4630,90
118,12274,Tournament,Shelby Foote,1949,American,english,null,,4660,90
119,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4663,90
120,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4880,85
121,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4916,84
122,11246,World Of Sex,Henry Miller,1941,American,english,,,5211,79
123,6478,Invention,Norbert Wiener,1948,American,,,,5494,73
124,1105,Documents of Modern Art,Robert Motherwell,1944,American,english,,,5738,69
125,808,Persons and Places,George Santayana,1944,American,english,,,5738,69
126,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5882,67
127,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5890,66
128,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5913,66
129,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5930,66
130,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5932,66
131,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5935,66
132,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5945,66
133,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5942,66
134,15125,Exploring The Dangerous Trades,Alice Hamilton,1943,American,english,300-400,,5947,66
135,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5947,66
136,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5947,66
137,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5947,66
138,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6169,63
139,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6304,60
140,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6304,60
141,11760,The Intelligent Investor,Benjamin Graham,1949,American,english,600-700,130000,6514,57
142,9331,Collected Poems,Herman Melville,1947,American,english,,,7169,45
143,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7169,45
144,9742,Last Poems,Elinor Wylie,1943,American,english,,,7169,45
145,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7169,45
146,9786,Poems Of Robert Lowell,Robert Lowell,1946,American,english,,,7169,45
147,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7169,45
148,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7169,45
149,9744,Paterson,William Carlos Williams,1946,American,english,,,7169,45
150,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7961,42
151,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8053,42
152,15303,Shane,Jack Schaefer,1949,American,english,100-200,,8236,39
153,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8236,39
154,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8236,39
155,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8718,33
156,14379,Little Fur Family,Margaret Wise Brown,1946,American,english,42,,8727,33
157,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8727,33
158,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8727,33
159,14346,Make Way For Ducklings,Robert McCloskey,1941,American,english,69 pages,,8727,33
160,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,,8727,33
161,14453,Bequest Of Wings,Annis Duff,1940,American,english,,,8727,33
162,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8727,33
163,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8727,33
164,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8727,33
165,13106,Orphans Of The Sky,Robert A. Heinlein,1941,American,english,128,,9767,22
166,14248,The Birth And Death Of The Sun,George Gamow,1940,American,english,224,,9876,21
167,308,The Way West,"A. B. Guthrie, Jr",1949,American,english,,,10139,18
168,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10139,18
169,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10139,18
170,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10139,18
171,1021,Ralph Waldo Emerson,Ralph L. Rusk,1949,American,english,,,10139,18
172,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10139,18
173,4511,The Mule,Isaac Asimov,1945,American,english,,,10139,18
174,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10139,18
175,12046,All My Sons,Arthur Miller,1947,American,english,,,10361,15
176,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10379,15
177,12092,Harvey,Mary Chase,1944,American,english,,,10408,15
178,1866,Forgotten First Citizen: John Bigelow,Margaret Clapp,1947,American,english,,,11112,1
179,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11112,1
180,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11112,1
181,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11112,1
182,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11112,1
183,1623,Paul Revere and the World He Lived In,Esther Forbes,1942,American,english,,,11112,1
184,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11112,1
185,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11112,1
186,1626,Scientists Against Time,James Phinney Baxter III,1946,American,english,,,11112,1
187,1627,Across the Wide Missouri,Bernard A. DeVoto,1947,American,english,,,11112,1
188,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11112,1
189,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,,11112,1
190,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11112,1
191,1859,Johnathan Edward,Ola Elizabeth Winslow,1940,American,english,,,11112,1
192,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11112,1
193,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11112,1
194,1862,The American Leonardo: The Life of Samuel F B. Morse,Carleton Mabee,1943,American,english,,,11112,1
195,1863,George Bancroft: Brahmin Rebel,Russel Blaine Nye,1944,American,english,,,11112,1
196,1875,George Washington,Douglas Southall Freeman,1948,American,english,3500-3600,,11112,1
197,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11112,1
198,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11112,1
