﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
3,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,521,670
4,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
5,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
6,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
7,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
8,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
9,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
10,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
11,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,919,406
12,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
13,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
14,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
15,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
16,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
17,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
18,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
19,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
20,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
21,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
22,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
23,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
24,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1391,274
25,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1392,274
26,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
27,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
28,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
29,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
30,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1520,247
31,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
32,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
33,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
34,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1670,228
35,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1705,224
36,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1723,222
37,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
38,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1763,218
39,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1809,213
40,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
41,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
42,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1892,203
43,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
44,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1939,195
45,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
46,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1971,192
47,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2041,186
48,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
49,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
50,13609,Chaos,James Gleick,1987,American,english,200-400,,2150,173
51,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
52,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2206,166
53,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
54,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
55,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
56,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2332,154
57,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2341,153
58,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2386,150
59,728,Great Bridge,David McCullough,1972,American,english,608,180000,2392,149
60,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
61,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2442,145
62,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2599,143
63,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2602,143
64,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2619,142
65,534,Rising Tide,John Barry,1997,American,english,524,,2682,140
66,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2696,139
67,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2704,139
68,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2705,139
69,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2741,138
70,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2756,137
71,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2815,134
72,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2823,134
73,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2833,133
74,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2848,132
75,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2877,132
76,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2890,130
77,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2946,126
78,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2946,126
79,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3015,125
80,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3032,123
81,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3060,122
82,12669,Sandstorms,Peter Theroux,1990,American,,,,3091,121
83,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3098,120
84,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3098,120
85,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3098,120
86,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3098,120
87,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3098,120
88,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3188,118
89,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3230,116
90,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3256,115
91,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3258,115
92,12346,Good Company,Frances Partridge,1977,British,english,,,3268,114
93,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3283,114
94,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3283,114
95,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3283,114
96,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3283,114
97,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3283,114
98,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3283,114
99,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3283,114
100,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3283,114
101,10384,Economic Backwardness in Historical Perspective,Alexander Gerschenkron,1962,"",english,355,,3283,114
102,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3283,114
103,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,,3283,114
104,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3283,114
105,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3283,114
106,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3377,112
107,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3420,110
108,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3422,110
109,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3427,110
110,734,Working,Studs Terkel,1974,American,english,589-640,,3431,110
111,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3445,109
112,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3447,109
113,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3448,109
114,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3449,109
115,771,Contours of American History,William Appleman Williams,1961,American,english,,,3463,108
116,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3467,108
117,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3467,108
118,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3467,108
119,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3467,108
120,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3467,108
121,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3467,108
122,10744,Journey Into The Whirlwind,Eugenia Ginzburg,1967,Soviet,russian,400-500,165000,3467,108
123,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3625,106
124,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3631,106
125,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3638,106
126,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3644,106
127,853,Second World War,John Keegan,1989,British,english,608,,3645,106
128,12292,E=Mc2,David Bodanis,2000,British,english,337,,3670,105
129,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3676,105
130,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3676,105
131,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3698,105
132,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3703,105
133,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3748,103
134,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3800,102
135,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3800,102
136,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3800,102
137,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3800,102
138,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3800,102
139,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3800,102
140,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3800,102
141,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4033,101
142,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4038,101
143,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4069,100
144,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4108,99
145,10403,Memoirs,Raymond Aron,1983,French,french,,,4127,98
146,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4160,96
147,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4160,96
148,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4367,96
149,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4371,96
150,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4412,95
151,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
152,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4453,94
153,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4496,93
154,11789,Cash,Johnny Cash,1997,American,english,310,,4503,93
155,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4515,92
156,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4515,92
157,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4515,92
158,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4554,92
159,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4564,91
160,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4586,91
161,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4657,90
162,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4697,90
163,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4778,88
164,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4782,88
165,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4787,88
166,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
167,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4798,87
168,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4798,87
169,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4931,84
170,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4931,84
171,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4984,84
172,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4984,84
173,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,,4984,84
174,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5020,83
175,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5023,83
176,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5024,83
177,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5049,82
178,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5049,82
179,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5088,82
180,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5105,81
181,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5118,81
182,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5119,80
183,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5121,80
184,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5121,80
185,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5121,80
186,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5165,79
187,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,,5170,79
188,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5190,79
189,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5190,79
190,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5190,79
191,11333,For Those I Loved,Martin Gray,1971,French,french,,,5269,78
192,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5294,78
193,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5295,78
194,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5317,78
195,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5328,78
196,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5347,77
197,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5347,77
198,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5400,76
199,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5420,75
200,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5422,75
201,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5422,75
202,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5440,75
203,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
204,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5470,74
205,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5474,74
206,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5487,74
207,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5488,73
208,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5529,72
209,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5534,72
210,14771,Homo Necans,Walter Burkert,1972,"",german,300-350,,5534,72
211,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5534,72
212,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5534,72
213,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5534,72
214,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5534,72
215,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
216,14856,Worlds In Collision,Immanuel Velikovsky,1950,American,english,300-400,,5534,72
217,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5534,72
218,12666,The Pine Barrens,John McPhee,1968,American,english,157,,5534,72
219,12680,A View Of The World,Norman Lewis,1959,British,english,,,5534,72
220,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5534,72
221,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5534,72
222,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5534,72
223,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5534,72
224,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5534,72
225,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5534,72
226,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5644,72
227,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
228,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
229,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5680,71
230,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
231,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
232,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
233,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
234,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5742,69
235,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5753,69
236,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5757,69
237,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
238,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
239,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
240,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5824,69
241,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
242,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
243,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
244,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
245,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5968,66
246,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,,5968,66
247,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5968,66
248,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5968,66
249,15100,Labor’s Untold Story,"Richard Boyer, Herbert Morais",1955,"",english,400-500,,5968,66
250,15137,Blues People,Leroi Jones,1963,American,english,256,,5968,66
251,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
252,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
253,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6117,65
254,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
255,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
256,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6149,64
257,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6174,63
258,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6190,63
259,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6190,63
260,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6190,63
261,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6190,63
262,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6232,63
263,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
264,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6242,63
265,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6245,63
266,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6275,62
267,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6293,61
268,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6408,60
269,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
270,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
271,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6464,58
272,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
273,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6473,58
274,964,Arab and Jew,David K. Shipler,1986,American,english,,,6473,58
275,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6473,58
276,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
277,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
278,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6559,57
279,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6594,56
280,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6628,54
281,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6632,54
282,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6676,53
283,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
284,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
285,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
286,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6694,53
287,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6696,53
288,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6738,52
289,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
290,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
291,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
292,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6866,50
293,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6877,50
294,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6930,49
295,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
296,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
297,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
298,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
299,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,,6988,48
300,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7014,48
301,961,The Good War,Studs Terkel,1984,American,english,608,,7015,48
302,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7021,48
303,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
304,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
305,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7082,47
306,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
307,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7104,46
308,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
309,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7143,46
310,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
311,15198,Persian Fire,Tom Holland,2005,"",english,448,,7151,45
312,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
313,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
314,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
315,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
316,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
317,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
318,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7858,44
319,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
320,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
321,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7915,43
322,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7915,43
323,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7929,43
