﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1136,337
2,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5542,72
3,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5542,72
4,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6551,57
5,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
6,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
7,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
8,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7020,48
9,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8168,41
10,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9755,23
11,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10961,3
