﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
2,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
3,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
4,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
5,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
6,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
7,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
8,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
9,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
10,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
11,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
12,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
13,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
14,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
15,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
16,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
17,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
18,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
