﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
3,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
6,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
7,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
8,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
9,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
11,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
12,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
13,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2167,171
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
15,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
17,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
18,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
19,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
20,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
21,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
22,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
23,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
24,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
25,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
26,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
27,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
28,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
29,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
30,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
31,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
32,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
33,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
34,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
35,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
36,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
37,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
38,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
39,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
40,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
41,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
42,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
43,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
44,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
