﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1413,270
2,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
3,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3187,119
4,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
5,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
6,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5032,83
7,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6689,53
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
11,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
