﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
3,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
5,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
6,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
8,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
9,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
10,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
11,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
12,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
13,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
14,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5095,81
15,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
