﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
3,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
4,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
5,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
6,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
7,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
8,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2458,144
9,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3287,114
10,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
11,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
12,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
13,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
14,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
15,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
16,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6118,65
17,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
18,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
19,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,,7994,42
20,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
21,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
22,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
23,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
