﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,413,814
4,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
5,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
7,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
8,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
9,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
10,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2306,158
11,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
12,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
13,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
14,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3475,108
15,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3475,108
16,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3475,108
17,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
18,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
19,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3808,102
20,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
21,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4144,97
22,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
23,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
24,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
25,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
26,10808,My Place,Sally Morgan,1987,Australian,english,358,,4880,86
27,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
28,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5545,72
29,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5545,72
30,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5545,72
31,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
32,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5545,72
33,14818,Russia,El Lissitsky,1930,Russian,russian,,,5545,72
34,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
35,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5763,69
36,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
37,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
38,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
39,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
40,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
41,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
42,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7997,42
43,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7997,42
44,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
45,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
46,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
47,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
48,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
49,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
50,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
51,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
