﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
6,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
7,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
8,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
9,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
10,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
11,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
12,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
13,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
15,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5750,69
16,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6124,65
17,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
18,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
19,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
20,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7168,45
21,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
22,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
23,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
24,15087,Bewilderment,Richard Powers,2021,British,english,288,,9714,23
25,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9720,23
26,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10220,18
27,5777,Excession,Iain Banks,1996,British,english,451,200000,10253,18
28,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10263,17
29,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10268,17
30,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10440,15
31,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10454,14
32,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10489,14
33,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10511,13
34,5477,The Sparrow,Enid Blyton,1991,British,English,,,10525,13
35,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10558,12
36,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10566,12
37,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10611,11
38,5483,Iron Council,China Miéville,2004,British,english,623,168000,10670,9
39,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10682,9
40,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10694,9
41,5486,Black Man,Richard Morgan,2007,British,english,546,,10701,9
42,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10713,8
43,10446,Osama,Lavie Tidhar,2011,British,english,278,,10733,7
44,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10733,7
45,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10733,7
46,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10743,7
47,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10801,6
48,13014,Aztec Century,Christopher Evans,1993,British,english,,,10893,4
49,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10904,4
50,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10908,4
51,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10957,3
52,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10957,3
53,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11026,3
54,13005,Brasyl,Ian McDonald,2007,British,english,448,,11031,3
55,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11046,3
56,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11052,2
57,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11056,2
58,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11056,2
59,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11080,2
60,12997,The Rift,Nina Allan,2017,British,english,400,,11084,2
61,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11089,2
62,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11116,1
63,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11255,1
64,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11255,1
