﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
5,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
6,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
7,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
8,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
9,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
10,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
11,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
12,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
13,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
14,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
15,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
16,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
17,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
18,2893,Stoner,John Williams,1965,American,english,278-320,84000,1963,192
19,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2452,144
20,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
21,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3703,105
22,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
23,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
24,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5855,68
25,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
26,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
27,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
28,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
29,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
30,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
31,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
