﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1489,252
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
5,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
6,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
7,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
8,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
9,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
10,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
11,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
12,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
13,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4711,90
14,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4711,90
15,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5203,79
16,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
17,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5545,72
18,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
19,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5545,72
20,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
21,14818,Russia,El Lissitsky,1930,Russian,russian,,,5545,72
22,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
23,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
24,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5545,72
25,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5545,72
26,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5682,71
27,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
28,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
29,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6762,51
30,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
31,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
32,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
33,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
34,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
35,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8418,37
36,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
37,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
38,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
39,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8670,34
40,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
41,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
42,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
43,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
44,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
45,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
46,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
47,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
48,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9835,22
49,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
50,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10420,15
