﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
2,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
3,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8414,37
4,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
5,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9609,25
6,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
7,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9777,22
8,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9834,22
9,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10373,16
10,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10419,15
