﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5193,79
2,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
3,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
7,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
10,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
12,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
13,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
14,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
15,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
