﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3635,106
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4546,92
3,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6255,63
4,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
5,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8363,38
6,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
7,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8498,36
8,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
9,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
10,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
11,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
12,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
13,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
14,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
15,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
16,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
