﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
11,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
18,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
19,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
22,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
23,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
24,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
26,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
27,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
28,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
29,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2248,162
30,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
31,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
32,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
33,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
34,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
35,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
37,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
38,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
40,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
41,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3094,120
42,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
43,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
44,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
45,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
46,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
47,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
48,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
49,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
50,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
51,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
52,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
53,10046,The Fourth Prose,Osip Mandelshtam,1930,Russian,,,,3714,104
54,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
55,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
56,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
57,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
58,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
59,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
60,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
61,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
62,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
63,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3782,102
64,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
65,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
66,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3789,102
67,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
68,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
69,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
70,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
71,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
72,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
73,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
74,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
75,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
76,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
77,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
78,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
79,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
80,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4089,99
81,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
82,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4155,96
83,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
84,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
85,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
86,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4662,90
87,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
88,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4680,90
89,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
90,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
91,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5182,79
92,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
93,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5476,74
94,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5496,73
95,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
96,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5526,72
97,14818,Russia,El Lissitsky,1930,Russian,russian,,,5526,72
98,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5526,72
99,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5526,72
100,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5526,72
101,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5526,72
102,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5526,72
103,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
104,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
105,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
106,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
107,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
108,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
109,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6754,51
110,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
111,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
112,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
