﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
3,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
4,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
5,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
6,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
7,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
8,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
9,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
10,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
11,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
12,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
13,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
14,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
15,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
16,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
17,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
18,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
19,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
20,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
21,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
22,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
23,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
24,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
25,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
26,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
27,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
28,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
29,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
30,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
31,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
32,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
33,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
34,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
35,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
36,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
37,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
38,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
39,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
40,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
41,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
42,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
43,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
44,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
45,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
46,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
47,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
48,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
49,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
50,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
51,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
52,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
53,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
54,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
55,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
56,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
57,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
58,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
59,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
60,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
61,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
62,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
63,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
64,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
65,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
66,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
67,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
68,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
69,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
70,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
71,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
72,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
73,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
74,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
75,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
76,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
77,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
78,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
79,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
80,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
81,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
82,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
83,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
84,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
85,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
86,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
87,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
88,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
89,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
90,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
91,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
92,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
93,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
94,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
95,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
96,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
97,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
98,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
99,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,520,671
100,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
101,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
102,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
103,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
104,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,541,647
105,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,543,646
106,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,546,644
107,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
108,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
109,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
110,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
111,53,Loving,Henry Green,1945,British,english,224,,590,608
112,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
113,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
114,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
115,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
116,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,602,597
117,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
118,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
119,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
120,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
121,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
122,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
123,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000,638,565
124,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
125,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
126,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
127,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
128,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
129,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
130,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
131,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
132,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
133,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
134,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
135,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
136,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
137,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
138,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
139,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
140,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
141,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
142,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
143,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
144,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
145,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
146,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
147,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
148,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
149,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
150,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
151,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
152,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
153,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
154,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
155,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
156,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,873,427
157,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
158,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
159,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,882,423
160,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
161,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
162,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,894,417
163,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000,911,411
164,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
165,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
166,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
167,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
168,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
169,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
170,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,932,402
171,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
172,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
173,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000,959,392
174,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
175,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
176,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
177,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
178,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
179,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
180,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
181,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
182,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
183,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
184,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
185,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
186,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
187,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
188,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
189,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
190,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
191,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
192,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
193,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1086,348
194,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
195,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
196,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
197,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
198,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
199,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
200,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896,1113,342
201,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
202,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
203,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
204,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
205,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
206,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
207,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
208,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1165,330
209,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
210,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
211,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
212,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
213,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
214,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1212,318
215,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1218,317
216,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
217,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
218,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
219,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
220,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
221,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
222,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
223,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
224,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
225,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
226,612,G.,John Berger,1972,British,english,,,1271,300
227,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
228,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
229,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
230,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
231,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
232,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
233,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
234,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
235,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
236,3019,Living,Henry Green,1929,British,english,,,1306,291
237,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
238,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
239,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
240,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
241,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
242,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1333,285
243,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
244,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
245,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
246,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
247,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
248,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
249,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
250,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
251,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1389,274
252,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1393,273
253,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1399,272
254,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
255,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000,1414,267
256,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
257,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1432,262
258,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
259,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1437,261
260,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1437,261
261,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
262,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
263,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
264,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
265,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
266,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1474,255
267,2708,Greenmantle,John Buchan,1916,British,english,,104000,1487,252
268,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1494,252
269,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1499,251
270,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1506,249
271,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
272,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1526,247
273,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1531,246
274,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
275,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1541,244
276,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
277,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1547,243
278,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1547,243
279,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1568,240
280,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1568,240
281,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1568,240
282,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1568,240
283,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
284,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1600,237
285,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
286,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
287,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1618,234
288,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1619,234
289,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1650,231
290,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
291,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1670,228
292,11587,Angel,Elizabeth Taylor,1957,British,english,,,1670,228
293,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1679,228
294,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1689,226
295,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
296,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1701,225
297,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
298,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1712,222
299,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1714,222
300,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1715,222
301,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
302,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
303,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1745,220
304,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1744,220
305,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1748,220
306,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
307,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1774,216
308,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1774,216
309,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
310,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1790,215
311,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1797,214
312,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1801,213
313,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1804,213
314,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1817,212
315,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1821,211
316,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1825,210
317,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1826,210
318,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
319,12060,Look Back In Anger,John Osborne,1956,British,english,,,1844,208
320,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
321,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1856,206
322,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1860,205
323,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1864,205
324,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1872,204
325,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1878,204
326,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1878,204
327,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1878,204
328,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1878,204
329,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1878,204
330,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1898,202
331,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1906,201
332,5712,Just William,Richmal Crompton,1922,British,english,,31759,1923,198
333,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
334,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1932,197
335,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1938,195
