﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2181,170
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2361,153
5,912,Diaries,Alan Clark,1993,British,english,,,2942,127
6,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
7,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
8,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
9,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
10,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
11,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3751,103
12,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
13,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
14,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4740,90
15,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4748,89
16,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
17,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
18,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5026,83
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
20,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5324,78
21,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5331,78
22,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5403,76
23,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
24,12296,The Code Book,Simon Singh,1999,British,english,432,,5535,72
25,12305,In Siberia,Colin Thubron,1999,British,english,304,,5535,72
26,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
27,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5680,71
28,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
29,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
30,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
31,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
32,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
33,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5864,68
34,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
35,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5885,67
36,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
37,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
38,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6139,64
39,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
40,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
41,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
42,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
43,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
44,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
45,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
46,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
47,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
48,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6900,50
49,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6909,49
50,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6919,49
51,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6945,49
52,15287,Our Final Century,Martin Rees,2003,British,english,228,,6965,48
53,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
54,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6989,48
55,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7027,48
56,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
57,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7073,47
58,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
59,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7144,46
60,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7144,46
61,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7153,45
62,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
63,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7179,45
