﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
4,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
5,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
6,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
7,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
8,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
9,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
10,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
11,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
12,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
13,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1097,347
14,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1226,315
15,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1239,313
16,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
17,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1279,297
18,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1369,277
19,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1411,270
20,4016,Contact,Carl Sagan,1985,American,english,432,150000,1424,266
21,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
22,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
23,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1643,233
24,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
25,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1772,218
26,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1850,207
27,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
28,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2275,160
29,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2407,148
30,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2441,146
31,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2444,145
32,5425,11 22 63,Stephen King,2011,American,english,849,274000,2447,145
33,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2449,145
34,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2623,142
35,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2835,133
36,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2852,132
37,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2889,131
38,5826,Timescape,Gregory Benford,1980,American,english,384,,2894,130
39,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3015,126
40,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3179,119
41,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3241,116
42,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3616,108
43,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3617,108
44,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3701,105
45,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3736,104
46,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3753,103
47,11469,The Day After Judgement,James Blish,1971,American,english,,,3808,102
48,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3808,102
49,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4059,100
50,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4059,100
51,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
52,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4400,95
53,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4422,94
54,11455,White Light,Rudy Rucker,1980,American,english,,,4544,92
