﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
4,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
5,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
6,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
7,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
8,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
10,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
11,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
12,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
13,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
14,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
15,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
16,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
17,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
18,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
19,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
20,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
21,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
22,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
23,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
24,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4842,86
25,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
26,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
27,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
28,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
29,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
30,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6630,54
31,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
32,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
33,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7179,45
34,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7971,42
35,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9017,32
36,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9257,29
37,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
38,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9981,20
39,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10314,17
40,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
41,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10330,16
42,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10577,11
43,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10772,6
44,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
45,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
46,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
47,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
48,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
