﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
2,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
7,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
8,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
9,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
10,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
