﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,748,489
2,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3279,114
3,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3748,103
4,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3791,102
5,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3791,102
6,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4151,96
7,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4524,92
8,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
9,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7960,42
10,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
