﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
4,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1721,222
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
10,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
11,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
12,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
13,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
14,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
15,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
16,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
17,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
18,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
19,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
20,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
21,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
22,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
23,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
24,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
25,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
26,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
27,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
28,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
29,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
30,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
31,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
32,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
33,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
34,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
35,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
36,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
37,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
38,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
39,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
40,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
41,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
42,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
43,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
