﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
4,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1377,276
5,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1651,231
6,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1862,206
7,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2050,184
8,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2195,168
9,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2255,162
10,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2286,159
11,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2303,158
12,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3470,108
13,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
14,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3470,108
15,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3803,102
16,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
17,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4139,97
18,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
19,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4587,91
20,10808,My Place,Sally Morgan,1987,Australian,english,358,,4870,86
21,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5535,72
22,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
23,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
24,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
25,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
26,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7988,42
27,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7988,42
28,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
29,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
30,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
31,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8664,34
32,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
33,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8750,33
34,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
35,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
36,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
37,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
38,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
39,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
