﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
7,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
8,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
10,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
11,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
13,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
14,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
15,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
16,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
17,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
18,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
19,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
20,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
23,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1568,240
24,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1717,222
25,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1930,197
26,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
27,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
28,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
29,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
30,3678,The Nun,Denis Diderot,1796,French,french,,70000,2452,144
31,3708,Drunkard,Émile Zola,1877,French,french,,,2452,144
32,3725,Down There,J. K. Huysmans,1891,French,french,,,2452,144
33,3745,Hell, Henri Barbusse,1908,French,french,,,2452,144
34,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
35,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2829,133
36,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3467,108
37,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3647,106
38,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3649,106
39,2389,Querelle,Jean Genet,1947,French,french,null,,3800,102
40,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4029,102
41,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
42,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4544,92
43,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4563,91
44,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4697,90
45,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
46,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5245,78
47,11310,The Immortals,René Barjavel,1960,French,french,,,5260,78
48,11378,A King Alone,Jean Giono,1947,French,french,176,,5291,78
49,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5481,74
50,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5499,73
51,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
52,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
53,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
54,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
55,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
56,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
57,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7192,45
58,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
59,9166,Louis Lambert,Honoré de Balzac,1832,French,french,,39286,7192,45
60,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7192,45
61,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
62,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
63,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
64,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
65,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
66,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
67,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
