﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
3,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
5,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
7,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
8,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
9,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
10,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
11,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
12,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
13,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
14,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
16,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
17,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
18,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
19,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
20,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
21,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
22,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
23,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
24,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
25,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
26,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
27,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
28,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
29,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
30,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
31,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
32,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
33,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
34,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
35,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
36,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
37,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
38,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
39,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
40,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
41,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
42,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
43,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
44,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
45,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
46,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
47,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
48,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
49,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
50,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
51,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
52,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
53,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
54,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
55,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
56,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
57,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
58,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
59,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
60,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
61,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
62,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
63,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
64,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
65,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
66,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
67,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
