﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
6,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000,186,1478
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
9,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
10,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
11,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
12,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
13,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
14,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
15,3701,Erewhon,Samuel Butler,1872,British,english,200-300,78912,1327,285
16,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
17,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1648,231
18,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
19,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
20,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1875,204
21,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
22,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
23,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3043,123
24,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
25,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
26,13413,"After London; Or, Wild England",Richard Jefferies,1885,British,english,292,,4155,96
27,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
28,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4614,90
29,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4901,84
30,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4925,84
31,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6110,65
32,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
33,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6872,50
34,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6987,48
35,6172,Such,Christine Brooke-Rose,1966,British,,,,7971,42
36,14500,Shikasta,Doris Lessing,1979,British,english,448,,9106,30
37,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9705,23
38,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9842,21
39,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9865,21
40,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,,9881,21
41,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9881,21
42,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9881,21
43,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9881,21
44,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9881,21
45,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9982,20
46,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10426,15
47,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
48,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10478,14
49,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10597,11
50,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
51,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10668,9
52,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
53,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10718,7
54,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10728,7
55,13025,The Jagged Orbit,John Brunner,1969,British,english,,,10756,6
56,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10786,6
57,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10876,4
58,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10889,4
59,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10943,3
60,13067,One,Conrad Williams,2009,British,english,300-400,,11030,3
61,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11242,1
