﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
2,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1090,348
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
4,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
5,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1500,252
6,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1652,233
7,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
8,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2044,186
9,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
10,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2150,174
11,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
12,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
13,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
14,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
15,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
16,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
17,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
18,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
19,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4045,101
20,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
21,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
22,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
23,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
24,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
25,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
26,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
27,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
28,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
29,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
