﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
3,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
4,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1512,249
5,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1641,234
6,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
7,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2041,186
8,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2466,144
9,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2466,144
10,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2466,144
11,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2914,129
12,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3480,108
13,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
14,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
15,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5166,80
16,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5927,66
17,9715,Poems Of Léopold S. Senghor,Léopold S. Senghor,1945,Senegalese,french,,,7204,45
18,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7204,45
19,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7204,45
20,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7204,45
21,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7204,45
22,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
23,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9913,21
24,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9913,21
