﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3026,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
5,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4604,90
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4835,86
7,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4843,86
8,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5655,71
9,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5892,66
10,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6255,62
11,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6294,60
12,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6432,59
13,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6941,48
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
15,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7132,45
16,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8310,39
17,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8445,36
18,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8459,36
19,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9025,32
20,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9192,29
21,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9576,25
22,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9740,22
23,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10023,20
24,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10337,16
25,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10383,15
26,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10458,14
27,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10487,13
28,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10856,4
