﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
14,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
15,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
19,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
20,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
21,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
23,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
24,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
25,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
26,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
27,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
29,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
31,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
32,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
33,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
34,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
35,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
36,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
37,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
38,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
40,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
41,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
