﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
2,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
3,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
4,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
5,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
6,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1800,214
7,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1838,208
8,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
9,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
10,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
11,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
12,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2639,141
13,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2826,134
14,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3418,111
15,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4147,97
16,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4159,96
17,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4838,87
18,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5183,79
19,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5187,79
20,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
21,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
22,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6160,64
23,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
24,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
25,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
26,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
