﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
4,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
5,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
6,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
7,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
8,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
9,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6872,50
10,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
11,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
12,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
13,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
14,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
15,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
16,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9296,29
17,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
18,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
19,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
