﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
6,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,392,858
7,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
8,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
9,3143,The Golden Ass,Apuleius,158,Roman,latin,200-300,,636,568
10,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
11,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
12,2519,The Odes,Horace,23,Roman,latin,,,1065,355
13,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1141,336
14,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1292,295
15,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1336,285
16,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1634,234
17,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1662,231
18,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1724,223
19,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1787,216
20,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1830,213
21,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
22,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2362,153
23,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
24,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2391,151
25,2858,The History of Rome,Livy,-27,Roman,latin,,,2428,147
26,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2470,144
27,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2659,141
28,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2659,141
29,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2862,132
30,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2916,129
31,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
32,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3060,123
33,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3114,120
34,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3222,117
35,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3286,114
36,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3480,108
37,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3630,107
38,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
39,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3812,102
40,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3812,102
41,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
42,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4709,90
43,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
44,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5351,77
45,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5542,72
46,2825,Thyestes,Seneca,62,Roman,latin,,9250,5763,69
47,8959,Amphitryon,Plautus,-184,Roman,latin,,,5924,66
48,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
49,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6269,62
50,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6535,57
51,8956,Pseudolus,Plautus,-191,Roman,latin,,,7191,45
52,8972,Heroides,Ovid,25,Roman,latin,,,7191,45
53,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7191,45
54,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7191,45
55,8973,Satires,Juvenal,100,Roman,latin,,,7191,45
56,8958,The Rope,Plautus,-204,Roman,latin,,,7191,45
57,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7191,45
58,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7191,45
59,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7191,45
60,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7191,45
61,8962,The Mother In Law,Terence,-160,Roman,latin,,,7191,45
62,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7191,45
63,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7191,45
64,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8745,33
65,15298,Adelphoe,Terrance,-160,Roman,latin,,,9887,21
66,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
67,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
68,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
69,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10983,3
