﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
4,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
5,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
6,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
7,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
10,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2458,144
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
12,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
13,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
14,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
15,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
16,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
17,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
18,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
19,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5747,69
20,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7200,45
