﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
2,3375,North,Seamus Heaney,1975,Irish,english,73,,2151,174
3,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2174,171
4,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3113,120
5,15366,The Tain,Thomas Kinsella,1969,Irish,english,300-350,,4699,90
6,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7204,45
7,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7204,45
8,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7204,45
9,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7823,44
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
11,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9105,31
12,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9889,21
13,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10898,4
14,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10932,4
