﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2150,174
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
10,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
12,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4787,88
13,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
14,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
15,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
16,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
18,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
19,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
20,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
21,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
22,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
23,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
24,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
25,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
26,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
27,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
28,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
29,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
30,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
31,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
32,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
33,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
34,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
35,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
36,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
37,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
38,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
39,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
40,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
41,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
42,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
43,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
44,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
45,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9098,31
46,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
47,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
48,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
49,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
50,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
51,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
52,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
53,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
54,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
55,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
56,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
57,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
58,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
59,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
60,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10121,19
61,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
62,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
63,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
64,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
65,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
66,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
67,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
68,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
69,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
70,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
71,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
72,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
73,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
74,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
75,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10889,4
76,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
77,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11019,3
78,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
79,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11118,1
