﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
9,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
16,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
17,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
18,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
21,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
22,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
28,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5200,79
29,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5200,79
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
31,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5685,71
32,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5685,71
33,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5709,70
34,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5752,69
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
36,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5875,68
37,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5943,66
38,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6138,64
39,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6329,60
40,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6402,60
41,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
42,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6475,58
43,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6508,58
44,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
45,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
46,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
47,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6588,56
48,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
49,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6697,53
50,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6715,52
51,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
52,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6860,50
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
55,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6877,50
56,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6910,50
57,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
58,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
59,11631,The Great World,David Malouf,1990,Australian,english,336,,6929,49
60,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6958,48
61,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
62,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
64,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7069,47
65,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7096,47
66,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
67,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
68,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
69,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7192,45
70,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7194,45
71,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
72,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
73,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8094,42
74,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
76,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
77,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
79,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
81,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
83,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
89,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
90,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
91,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
92,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
93,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
94,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
95,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
96,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
97,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
98,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
99,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
100,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
101,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
102,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
103,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
104,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
105,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
106,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
107,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
108,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
109,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
110,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
111,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
112,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
113,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
114,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
115,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
116,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
117,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
118,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
