﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
15,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
19,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
20,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
23,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
24,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
28,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
29,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
30,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
31,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
32,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
33,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1568,240
34,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1568,240
35,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
36,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1611,236
37,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1670,228
38,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
39,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
40,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
41,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
42,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
43,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
44,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2059,183
45,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2135,174
46,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
47,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
48,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
49,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
50,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
51,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
52,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
53,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
54,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2452,144
55,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
56,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
57,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
58,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
59,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
