﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
10,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
11,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
14,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
15,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
19,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1366,278
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1374,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
23,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
24,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
26,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
27,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
28,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
29,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
30,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
31,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
32,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
33,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
34,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
35,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
36,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
37,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
38,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
39,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
40,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
41,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
42,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
43,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
44,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
45,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
46,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
47,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
48,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
49,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
50,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
51,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
52,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
53,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
54,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
55,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
56,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
57,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
58,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
59,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
60,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
61,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
62,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
63,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
64,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
65,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
66,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
67,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
68,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
69,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
70,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
71,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
72,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
73,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
74,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
75,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
76,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
77,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
78,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
79,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
80,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
81,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4860,86
82,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
83,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
84,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
85,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
86,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
87,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
88,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5182,79
89,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
90,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
91,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
92,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
93,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
94,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
95,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
96,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
97,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
98,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
99,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
100,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
101,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
102,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
103,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
104,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
105,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5956,66
106,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
107,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
108,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
109,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5956,66
110,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
111,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
112,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6309,60
113,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6382,60
114,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
115,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
116,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
117,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6488,58
118,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
119,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
120,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
121,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6568,56
122,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
123,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6675,53
124,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6692,52
125,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6740,51
126,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6740,51
127,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
128,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
129,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
130,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
131,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
132,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
133,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
134,11631,The Great World,David Malouf,1990,Australian,english,336,,6906,49
135,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
136,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
137,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
138,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
139,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
140,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
141,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
142,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
143,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
144,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
145,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
146,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
147,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
148,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
149,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
150,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
151,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
152,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
153,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
154,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7945,42
155,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7968,42
156,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
157,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
158,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
159,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
160,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
161,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
162,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
163,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
164,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
165,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
166,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
167,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
168,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
169,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
170,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
171,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
172,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
173,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
174,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
175,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
176,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
177,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
178,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9459,27
179,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
180,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
181,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
182,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
183,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
184,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
185,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
186,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9866,21
187,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
188,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
189,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10083,19
190,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
191,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
192,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
193,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
194,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
195,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
196,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10441,14
197,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10488,13
198,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
199,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
200,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
201,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
202,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
203,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
204,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
205,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
206,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10999,3
207,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
208,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
