﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,186,1481
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
6,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
7,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
8,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
9,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
10,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,416,812
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
12,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
13,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
14,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
15,4243,The Far Pavilions,Mary Margaret Kaye,1978,British,english,960-1180,960000,805,461
16,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
17,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
18,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
19,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
20,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1185,326
21,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1264,307
22,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1267,306
23,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
24,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
25,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1836,211
26,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2153,174
27,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2268,162
28,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
29,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
30,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,,2428,147
31,3789,A Day Off,Storm Jameson,1933,British,english,,,2470,144
32,3783,To the North,Elizabeth Bowen,1932,British,english,,,2470,144
33,3766,The Green Hat,Michael Arlen,1924,British,english,,,2470,144
34,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2772,136
35,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2916,129
36,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3114,120
37,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3198,118
38,13515,Csárdás,Diane Pearson,1975,British,english,512,,3198,118
39,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3378,112
40,10681,The Enchanted April,Elizabeth von Arnim,1922,British,english,200-300,78572,3480,108
41,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3735,104
42,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
43,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4168,96
44,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4168,96
45,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4168,96
46,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4573,91
47,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4672,90
48,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4709,90
49,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4893,85
50,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
51,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6166,64
52,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
53,201,Black Sheep,Georgette Heyer,1966,British,english,256-384,90944,6676,53
54,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
55,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
56,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
57,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7983,42
58,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
59,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8173,40
60,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
61,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
62,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9511,26
63,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
64,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10866,4
