﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
3,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
4,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
6,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
7,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
8,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
9,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
10,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
11,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
12,13206,Lilli The Witch,Knister,1989,German,german,,,6573,56
13,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7178,45
14,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7178,45
15,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
16,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8144,41
17,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
18,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8685,33
19,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
