﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
2,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
3,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
4,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
5,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
6,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
7,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
8,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
9,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
10,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
11,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
