﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
11,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4059,100
17,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
18,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4403,95
19,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5121,80
22,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5422,75
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
26,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
27,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
28,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
29,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
30,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
31,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
32,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
33,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
34,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
35,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
36,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
37,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
38,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
39,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
40,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
41,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
42,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
43,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
44,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
45,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
46,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
47,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
48,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
49,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
50,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
51,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
52,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
53,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
54,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
55,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
56,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
57,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
58,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
59,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
60,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
61,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
62,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
63,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
64,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
65,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
66,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
67,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
68,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
69,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
70,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
71,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
72,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
73,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
74,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
75,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
76,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
77,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
78,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
79,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
80,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
81,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
82,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
83,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
84,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
