﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2065,182
2,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2110,178
3,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2688,140
4,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3285,114
5,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3285,114
6,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3797,102
7,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3802,102
8,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4450,94
9,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
10,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
11,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
12,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7193,45
13,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7193,45
14,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8702,33
15,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9185,30
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
