﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
4,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,742,498
5,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
6,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
8,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
9,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
10,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
11,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
12,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
13,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
14,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
15,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
17,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
18,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3706,104
19,4230,Harvest,Jim Crace,2013,British,english,208,,4130,97
20,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5167,79
21,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
22,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
23,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5691,70
24,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5742,69
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
26,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6469,58
27,5660,Property,Valerie Martin,2003,American,english,207,,6477,58
28,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
29,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6565,56
30,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
31,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
32,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6869,50
33,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6878,50
34,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
35,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
36,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7036,47
37,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
38,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7082,46
39,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7172,45
40,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
41,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
42,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
43,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7929,42
44,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8170,40
45,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
46,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
47,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8495,36
48,4933,The Darling,Russell Banks,2004,American,english,400,,8588,34
49,4928,Desertion,Abdulrazak Gurnah,2005,Tanzanian,english,272,,8686,33
50,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8727,33
51,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
52,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8986,32
53,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
54,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
55,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
56,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9381,27
57,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9486,26
58,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9528,26
59,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
60,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
61,6202,Something Like A House,Sid Smith,2001,British,english,,,9634,24
62,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
63,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9667,24
64,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9840,21
65,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9928,21
66,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9980,20
67,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
68,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
69,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10218,18
70,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
71,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10360,16
72,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10430,15
73,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
74,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10463,14
75,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10471,14
76,677,In America,Susan Sontag,2000,American,english,,,10610,11
77,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10942,3
78,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11032,3
