﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
2,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
3,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
4,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
5,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
6,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9278,29
7,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9510,26
8,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
10,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
11,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
12,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
13,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
14,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
