﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3187,119
3,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
6,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5032,83
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
8,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5136,80
9,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5207,79
10,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
11,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
12,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
13,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
14,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6560,57
15,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6659,54
16,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6689,53
17,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6859,51
18,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7033,48
19,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
20,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7864,44
21,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7942,43
22,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
23,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8263,39
24,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8434,37
25,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
26,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
27,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
28,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
29,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
30,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
31,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
32,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
33,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
34,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
35,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
36,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
37,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10085,19
38,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10085,19
39,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10359,16
40,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
41,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10903,4
42,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10961,4
43,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
