﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
17,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
18,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
19,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
20,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
23,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1178,327
24,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1224,316
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
28,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1299,293
29,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1312,290
30,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1357,280
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
32,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
33,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
34,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
35,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
36,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1672,228
37,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1725,222
38,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
39,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
40,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
41,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
42,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
43,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
44,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
45,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
46,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2104,180
47,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
48,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
49,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
50,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2307,157
51,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
52,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
53,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
54,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
55,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
56,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
