﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
8,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
9,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
10,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
11,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
12,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
13,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
14,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
15,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
16,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
17,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
18,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
19,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
20,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
21,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4774,89
22,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5044,82
23,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5055,82
24,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5089,82
25,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
26,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5736,70
27,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6179,63
28,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6332,60
29,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6332,60
30,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6757,51
31,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6757,51
32,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6760,51
33,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7036,48
34,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
35,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7200,45
36,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7935,43
37,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8247,39
38,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8581,35
39,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9308,28
40,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9564,25
41,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9763,23
42,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
43,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10134,19
44,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10245,18
45,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10328,17
46,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10386,16
