﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1493,252
2,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
3,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
4,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3296,114
5,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
6,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3689,105
7,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4172,96
8,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4948,84
9,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4948,84
10,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5549,72
11,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5549,72
12,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5549,72
13,1178,Essays in Sociology,Max Weber,1946,German,german,,,7998,42
14,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7998,42
15,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
16,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9912,21
