﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,617,587
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1977,191
5,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2021,186
6,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2127,175
7,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2235,163
8,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2449,144
9,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2449,144
10,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2603,143
11,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2684,139
12,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
13,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4893,84
14,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8995,32
