﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
8,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
9,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
10,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
12,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
14,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
15,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
16,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
17,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
18,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
19,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
21,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
22,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
23,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
24,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
25,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
26,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
27,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
28,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
29,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
30,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
31,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
32,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
33,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
34,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
35,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
36,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
37,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
38,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
39,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
40,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
41,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
42,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
43,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
44,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
45,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
46,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
47,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
48,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
49,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
50,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
51,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
52,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
53,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
54,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
55,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
56,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
