﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5196,79
3,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5727,70
4,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5939,66
5,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6235,63
6,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6598,55
7,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6756,51
8,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8411,37
9,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9831,22
10,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10416,15
