﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
9,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
13,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
15,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
16,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1527,246
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
18,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
19,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
20,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
21,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
22,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
23,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
24,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2452,144
25,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
26,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
27,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
28,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
29,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
30,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
31,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
32,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
33,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4029,102
34,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
35,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
36,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
37,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
38,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
40,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
41,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
42,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
43,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
44,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
45,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
46,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
47,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
48,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
49,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
50,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
51,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
52,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
53,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
54,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
55,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5879,67
56,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
57,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
58,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
59,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
60,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
61,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
62,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
63,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
64,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
65,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
66,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
67,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
68,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
69,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
70,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
71,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
72,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
73,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
74,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
75,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
76,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
77,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
78,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
79,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7101,46
80,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
81,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
82,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
83,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
84,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
85,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
86,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
87,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
88,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
89,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
90,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
91,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
92,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
93,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
94,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
95,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
96,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
97,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8361,38
98,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
99,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
100,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
101,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
102,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
103,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
104,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
105,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
106,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
107,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
108,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
109,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
110,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
111,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
112,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
113,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
114,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
115,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
116,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
117,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
118,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
119,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
120,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
121,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
122,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
123,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
124,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
125,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
126,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
127,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
