﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
8,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
10,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
11,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
12,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
13,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
18,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
19,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
20,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
21,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1607,236
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
26,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
27,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
28,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
29,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
30,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
