﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
11,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
12,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
13,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
15,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
16,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,777,477
17,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
18,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
19,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
20,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
24,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
25,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
26,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
27,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
28,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
29,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
30,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
31,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
32,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
33,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
34,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
35,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
36,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
37,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
38,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
39,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
40,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
41,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
42,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
43,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
44,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
45,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
46,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
47,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
48,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
49,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
50,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
51,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
52,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
53,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
54,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
55,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
56,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
57,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
58,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
59,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
60,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
61,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
62,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
63,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
64,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
65,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
66,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
67,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
68,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
69,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
70,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3366,112
71,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
72,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
73,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
74,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3462,108
75,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3462,108
76,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
77,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
78,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
79,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
80,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
81,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
82,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3696,105
83,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
84,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
85,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
86,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
87,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
88,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
89,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3730,103
90,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
91,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
92,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
93,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
94,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
95,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
96,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
97,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
98,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
99,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3792,102
100,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
101,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
102,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3792,102
103,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
104,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
105,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
106,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
107,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
108,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
109,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
110,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
111,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
112,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
113,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
114,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4578,91
115,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
116,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
117,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4773,88
118,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
119,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4857,86
120,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
121,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
122,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5001,84
123,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5179,79
124,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5379,76
125,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
126,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
127,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
128,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
129,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
130,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
131,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
132,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
133,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5953,66
134,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5953,66
135,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5953,66
136,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6307,60
137,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6380,60
138,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
139,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6486,58
140,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
141,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6566,56
142,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
143,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
144,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
145,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
146,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
147,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
148,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
149,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
150,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
151,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
152,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
153,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
154,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
155,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
156,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
157,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
158,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
159,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
160,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
161,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
162,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
163,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
164,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
165,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
166,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
167,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
168,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
169,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
170,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
171,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
172,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
173,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
174,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
175,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
176,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
177,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
178,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
179,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
180,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
181,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
182,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
183,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
184,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
185,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
186,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
187,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
188,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
189,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
190,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
191,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
192,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
193,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
194,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
195,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
196,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
197,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
198,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
199,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
200,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
201,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
202,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
203,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
204,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
205,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
206,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
207,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
208,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
209,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
210,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
211,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
212,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
213,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
214,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
215,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
216,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
217,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
218,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
