﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
3,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
4,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
5,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
6,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
7,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
8,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
9,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
10,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
11,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
12,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
13,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
14,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
15,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
16,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
17,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
18,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
19,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
20,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
21,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
22,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
23,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
24,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
25,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
26,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
27,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
28,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
29,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
30,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
31,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
32,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
33,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
34,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
35,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
36,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
37,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
38,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
39,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
40,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
41,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
42,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
43,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
44,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
45,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
46,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
47,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
48,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,178,1506
49,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
50,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
51,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
52,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
53,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
54,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
55,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
56,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
57,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
58,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
59,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
60,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
61,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
62,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
63,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
64,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
65,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
66,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
67,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
68,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
69,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
70,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
71,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
72,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
73,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
74,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
75,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
76,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
77,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
78,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
79,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
80,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
81,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
82,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
83,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
84,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
85,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
86,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
87,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
88,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
89,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
90,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
91,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
92,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
93,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
94,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
95,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
96,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
97,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
98,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
99,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
100,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
101,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
102,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
103,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
104,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
105,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
106,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
107,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950,322,1010
108,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
109,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
110,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
111,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,,337,976
112,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
113,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
114,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
115,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
116,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
117,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
118,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
119,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
120,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
121,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
122,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
123,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
124,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
125,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
126,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
127,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
128,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
129,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
130,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
131,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
132,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
133,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
134,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
135,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
136,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
137,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
138,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
139,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
140,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
141,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
142,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
143,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
144,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
145,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
146,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
147,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
148,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
149,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
150,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
151,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
152,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
153,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
154,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
155,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
156,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
157,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
158,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,468,740
159,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,469,739
160,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
161,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
162,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
163,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
164,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
165,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
166,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,486,714
167,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
168,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
169,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
170,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
171,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
172,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
173,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
174,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,504,697
175,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
176,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
177,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
178,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
179,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,510,687
180,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,513,682
181,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,514,681
182,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,519,671
183,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
184,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,523,668
185,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
186,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
187,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
188,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
189,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
190,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
191,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
192,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
193,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
194,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
195,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
196,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
197,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
198,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,563,631
199,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
200,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
201,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
202,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
203,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
204,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
205,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
206,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
207,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
208,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,602,597
209,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
210,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
211,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
212,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
213,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
214,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
215,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
216,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
217,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
218,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
219,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
220,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
221,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
222,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
223,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
224,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
225,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
226,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
227,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
228,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
229,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
230,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
231,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
232,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
233,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
234,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
235,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
236,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
237,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
238,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
239,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
240,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
241,2928,It,Stephen King,1986,American,english,1138,445134,679,535
242,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
243,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
244,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
245,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
246,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
247,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
248,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
249,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
250,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
251,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
252,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
253,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,708,523
254,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
255,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,710,522
256,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,711,522
257,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
258,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,714,519
259,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
260,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,719,517
261,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,720,516
262,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
263,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,726,513
264,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,728,512
265,2140,"Little, Big",John Crowley,1981,American,english,538,250000,731,512
266,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
267,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,735,507
268,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,736,506
269,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,737,505
270,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
271,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000,740,501
272,391,The Human Stain,Philip Roth,2000,American,english,361,136000,742,499
273,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
274,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,745,498
275,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
276,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,748,494
277,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,749,493
278,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,750,491
279,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
280,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
281,29,Deliverance,James Dickey,1970,American,english,250-300,63000,758,487
282,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,759,487
283,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,761,485
284,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
285,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
286,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
287,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
288,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
289,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
290,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
291,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
292,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
293,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
294,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,796,463
295,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
296,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
297,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
298,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
299,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,805,460
300,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,811,457
301,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
302,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
303,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
304,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,822,448
305,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
306,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
307,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
308,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
309,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,837,442
310,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
311,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
312,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
313,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
314,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
315,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
316,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
317,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
318,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
319,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
320,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
321,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
322,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,862,435
323,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
324,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
325,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
326,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
327,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
328,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
329,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
330,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
331,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
332,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
333,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
334,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
335,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
