﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
2,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
5,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
6,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
8,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
9,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
10,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
11,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
12,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
13,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
14,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
15,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
16,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
17,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
18,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
19,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
20,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
21,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
22,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
23,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
24,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
25,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
26,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
27,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
28,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
29,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
30,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
31,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
32,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
33,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
34,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
35,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
36,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
37,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
38,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
39,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
40,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1694,225
41,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
42,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
43,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1837,210
44,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
45,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
46,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
47,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
48,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
49,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2256,162
50,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
