﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1681,228
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
3,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3287,114
4,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
5,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4045,101
6,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4709,90
7,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4923,84
8,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4994,84
9,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
10,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
11,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
12,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5542,72
13,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5905,67
14,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
15,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7191,45
16,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9744,23
17,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10115,19
