﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
10,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
11,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
18,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
22,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
23,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
26,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
27,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
28,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
29,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
30,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
31,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
32,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
33,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
34,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
35,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
36,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
37,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
38,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
39,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
40,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
41,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
43,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
44,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
45,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
46,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
47,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
48,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
49,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
50,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
51,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
52,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
53,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
54,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
55,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
56,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
57,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
58,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
59,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
60,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
61,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
62,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
63,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
64,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
65,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
66,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
67,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
68,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
69,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
70,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
71,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
72,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
73,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
74,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
75,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
76,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
77,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
78,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
79,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
80,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
81,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
82,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
83,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
84,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
85,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
86,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
87,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
88,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
89,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
90,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
91,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
92,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
93,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
94,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
95,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
96,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
97,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
98,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
99,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
100,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
101,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
102,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
103,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
104,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
105,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
106,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
107,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
108,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
109,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
110,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
111,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
112,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
113,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
114,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
115,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
116,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
117,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
118,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
119,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
120,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
121,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
122,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
123,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
124,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
125,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
126,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
127,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
128,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
129,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
130,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
131,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
132,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
133,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
134,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
135,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
136,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
137,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
138,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
139,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
140,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
141,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
142,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
143,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
144,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
145,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
146,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
147,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
148,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
149,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
150,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
151,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
152,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
153,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
154,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
155,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
156,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
157,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
158,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
159,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
160,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
161,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
162,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
163,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
164,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
165,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
166,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
167,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
168,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
169,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
170,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
171,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
172,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
173,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
174,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
175,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
176,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
177,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
178,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
179,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
180,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
181,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
182,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
183,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
184,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
185,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
